ApplStandard,Brand,Cap,Cap (Second Drum),CEC Cold,CEC Cold (Second Drum),CEC_,CEC_ (Second Drum),Cold Prog,Cold Prog (Second Drum),Cold Wat Cons,Cold Wat Cons (Second Drum),Combination,Combination (Second Drum),Conn_Mode,Conn_Mode (Second Drum),Country,delayStartMode,delayStartMode (Second Drum),Depth,Depth (Second Drum),DetergentType,DetergentType (Second Drum),Height,Height (Second Drum),Hot Wat Cons,Hot Wat Cons (Second Drum),internal_heater,internal_heater (Second Drum),Loading,Loading (Second Drum),MachineAction,MachineAction (Second Drum),Model No,Family Name,N-Standard,New SRI,New SRI (Second Drum),New Star,New Star (Second Drum),postProgenergy,postProgenergy (Second Drum),powerConsMode,powerConsMode (Second Drum),Prog Name,Prog Name (Second Drum),Sold_in,standbyPowerUsage,standbyPowerUsage (Second Drum),Submit_ID,SubmitStatus,Test Prog Time,Test Prog Time (Second Drum),Tot Wat Cons,Tot Wat Cons (Second Drum),Type,Type (Second Drum),WEI,WEI (Second Drum),Width,Width (Second Drum),ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Program Time,Program Time (Second Drum),Hot Water (L),Hot Water (L) (Second Drum),Cold Water (L),Cold Water (L) (Second Drum),Star Rating (old),Star Image Large,Star Image Large (Second Drum),Star Image Small,Star Image Small (Second Drum),Registration Number
AS/NZS 2040.2:2000 (Legacy),Haier,5,N/A,90,N/A,480,N/A,"Warm/cold, Large, Normal Wash",N/A,107.47,N/A,-,N/A,Dual,N/A,China,-,N/A,-,N/A,-,N/A,-,N/A,20.7,N/A,-,N/A,Top,N/A,Agitator,N/A,XQJ50 31A,,AS/NZS 2040.1:2005/Amdt 3:2010,1.59,N/A,1.5,N/A,-,N/A,-,N/A,"Warm/cold, Large, Normal wash",N/A,New Zealand,-,N/A,12656,Approved,60.0,N/A,128.17,N/A,Non-Drum,N/A,0.838,N/A,-,N/A,,,Single product class,Available,,,60.0,N/A,136.0,N/A,-,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png,,ZCW0001
AS/NZS 2040.2:2000 (Legacy),INDESIT,5.5,N/A,230,N/A,240,N/A,-,N/A,75.0,N/A,-,N/A,Dual,N/A,Italy,-,N/A,-,N/A,-,N/A,-,N/A,0.0,N/A,-,N/A,Front,N/A,Drum,N/A,W93,,AS/NZS 2040.1:2005/Amdt 3:2010,3.5,N/A,3.5,N/A,-,N/A,-,N/A,"Cotton No 4, 40C",N/A,New Zealand,-,N/A,12841,Approved,91.0,N/A,75.0,N/A,Drum,N/A,0.72,N/A,-,N/A,,,Single product class,Available,,,90.0,N/A,76.0,N/A,-,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,,ZCW0002
AS/NZS 2040.2:2000 (Legacy),INDESIT,6,N/A,266,N/A,277,N/A,-,N/A,54.0,N/A,-,N/A,Dual,N/A,Italy,-,N/A,-,N/A,-,N/A,-,N/A,0.0,N/A,-,N/A,Front,N/A,Drum,N/A,WE12,,AS/NZS 2040.1:2005/Amdt 3:2010,3.6,N/A,3.5,N/A,-,N/A,-,N/A,"Cotton No3, 40 C",N/A,New Zealand,-,N/A,12843,Approved,145.0,N/A,55.0,N/A,Drum,N/A,0.58,N/A,-,N/A,,,Single product class,Available,,,145.0,N/A,55.0,N/A,-,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,,ZCW0003
AS/NZS 2040.2:2000 (Legacy),INDESIT,6,N/A,133,N/A,327,N/A,-,N/A,57.0,N/A,-,N/A,Dual,N/A,Italy,-,N/A,-,N/A,-,N/A,-,N/A,11.0,N/A,-,N/A,Front,N/A,Drum,N/A,WD11,,AS/NZS 2040.1:2005/Amdt 3:2010,3.2,N/A,3.0,N/A,-,N/A,-,N/A,"No 2, 40 C",N/A,New Zealand,-,N/A,12844,Approved,122.0,N/A,68.0,N/A,Drum,N/A,0.6,N/A,-,N/A,,,Single product class,Available,,,120.0,N/A,72.0,N/A,-,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,,ZCW0004
AS/NZS 2040.2:2000 (Legacy),MALBER,6,N/A,-,N/A,231,N/A,-,N/A,56.7,N/A,-,N/A,Cold,N/A,Italy,-,N/A,545.0,N/A,-,N/A,850.0,N/A,0.5,N/A,-,N/A,Front,N/A,Drum,N/A,6,,AS/NZS 2040.1:2005/Amdt 3:2010,3.84,N/A,3.5,N/A,-,N/A,-,N/A,P3,N/A,"Australia,New Zealand",-,N/A,19116,Approved,120.0,N/A,57.2,N/A,Drum,N/A,0.673,N/A,595.0,N/A,,,Single product class,Available,,,120.0,N/A,57.0,N/A,-,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,,ZCW0007
AS/NZS 2040.2:2000 (Legacy),CANDY,5,N/A,-,N/A,654,N/A,-,N/A,62.3,N/A,Yes,N/A,Dual,N/A,Italy,-,N/A,-,N/A,Drum,N/A,-,N/A,0.5,N/A,-,N/A,Front,N/A,Drum,N/A,CB 103 TR,,AS/NZS 2040.1:2005/Amdt 3:2010,0.9468,N/A,1.0,N/A,-,N/A,-,N/A,"Program 1, Temp  90 C",N/A,New Zealand,-,N/A,21310,Approved,124.0,N/A,62.8,N/A,Drum,N/A,0.64,N/A,-,N/A,,,Single product class,Available,,,124.0,N/A,63.0,N/A,-,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.png,,ZCW0008
AS/NZS 2040.2:2000/Amdt 1:2005 (Legacy),FISHER & PAYKEL,6.5,N/A,62,N/A,509,N/A,"Regular, Cold, High, ECO",N/A,64.4,N/A,No,N/A,Dual,N/A,New Zealand,-,N/A,-,N/A,Non Drum,N/A,-,N/A,26.3,N/A,No,N/A,Top,N/A,Agitator,N/A,MW612,,AS/NZS 2040.1:2005/Amdt 3:2010,2.24,N/A,2.0,N/A,-,N/A,-,N/A,"Regular, Warm, High, ECO",N/A,New Zealand,-,N/A,25359,Superseded,43.0,N/A,91.0,N/A,Non-Drum,N/A,0.68,N/A,-,N/A,,2007-03-31,Single product class,Available,,,43.0,N/A,91.0,N/A,91.0,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,,ZCW0009
AS/NZS 2040.2:2005 (Legacy),FISHER & PAYKEL,5.5,N/A,53,N/A,440,N/A,-,N/A,51.0,N/A,No,N/A,Dual,N/A,New Zealand,Yes,N/A,-,N/A,Non Drum,N/A,-,N/A,22.0,N/A,No,N/A,Top,N/A,Agitator,N/A,GW512,,AS/NZS 2040.1:2005/Amdt 3:2010,2.20884,N/A,2.0,N/A,0.001,N/A,1.2,N/A,"Regular, Auto, Warm/Cold, Eco",N/A,"Australia,New Zealand",0.0,N/A,26315,Approved,45.0,N/A,73.0,N/A,Non-Drum,N/A,0.66,N/A,-,N/A,,,Single product class,Unavailable,,,45.0,N/A,73.0,N/A,73.0,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,,ZCW0011
AS/NZS 2040.2:2005 (Legacy),FISHER & PAYKEL,6.5,N/A,62,N/A,554,N/A,-,N/A,63.0,N/A,No,N/A,Dual,N/A,New Zealand,Yes,N/A,-,N/A,Non Drum,N/A,-,N/A,28.0,N/A,No,N/A,Top,N/A,Agitator,N/A,GW612,,AS/NZS 2040.1:2005/Amdt 3:2010,2.05987,N/A,2.0,N/A,0.001,N/A,1.2,N/A,"Regular, Auto, Warm/Cold, Eco",N/A,"Australia,New Zealand",0.0,N/A,26336,Approved,45.0,N/A,91.0,N/A,Non-Drum,N/A,0.65,N/A,-,N/A,,,Single product class,Unavailable,,,45.0,N/A,91.0,N/A,91.0,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,,ZCW0010
AS/NZS 2040.2:2005 (Legacy),FISHER & PAYKEL,5.5,N/A,55,N/A,464,N/A,-,N/A,49.0,N/A,No,N/A,Dual,N/A,New Zealand,Yes,N/A,-,N/A,Non Drum,N/A,-,N/A,24.0,N/A,No,N/A,Top,N/A,Agitator,N/A,MW512,,AS/NZS 2040.1:2005/Amdt 3:2010,2.07383,N/A,2.0,N/A,0.001,N/A,1.2,N/A,"Regular, High, Warm, Eco",N/A,"Australia,New Zealand",0.0,N/A,26340,Approved,45.0,N/A,73.0,N/A,Non-Drum,N/A,0.67,N/A,-,N/A,,,Single product class,Unavailable,,,45.0,N/A,73.0,N/A,73.0,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,,ZCW0012
AS/NZS 2040.2:2005 (Legacy),FISHER & PAYKEL,7,N/A,68,N/A,284,N/A,-,N/A,79.0,N/A,No,N/A,Dual,N/A,New Zealand,Yes,N/A,-,N/A,Non Drum,N/A,-,N/A,12.0,N/A,No,N/A,Top,N/A,Agitator,N/A,IW712,,AS/NZS 2040.1:2005/Amdt 3:2010,3.77428,N/A,3.5,N/A,0.001,N/A,1.3,N/A,"Default, Cold/Warm, Eco (Save Water++)",N/A,"Australia,New Zealand",0.0,N/A,26344,Approved,47.0,N/A,92.0,N/A,Non-Drum,N/A,0.65,N/A,-,N/A,,,Single product class,Unavailable,,,47.0,N/A,91.5,N/A,91.5,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,,ZCW0014
AS/NZS 2040.2:2005 (Legacy),FISHER & PAYKEL,6.5,N/A,66,N/A,562,N/A,-,N/A,62.0,N/A,No,N/A,Dual,N/A,New Zealand,Yes,N/A,-,N/A,Non Drum,N/A,-,N/A,29.0,N/A,No,N/A,Top,N/A,Agitator,N/A,MW612,,AS/NZS 2040.1:2005/Amdt 3:2010,2.02591,N/A,2.0,N/A,0.001,N/A,1.2,N/A,"Regular, High, Warm, Eco",N/A,"Australia,New Zealand",0.0,N/A,26391,Approved,44.0,N/A,92.0,N/A,Non-Drum,N/A,0.65,N/A,-,N/A,,,Single product class,Unavailable,,,45.0,N/A,92.0,N/A,92.0,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,,ZCW0013
AS/NZS 2040.2:1998 (Legacy),SMEG,7.5,N/A,-,N/A,417,N/A,NA,N/A,126.4,N/A,No,N/A,Dual,N/A,Chile,Yes,N/A,547.0,N/A,Drum,N/A,885.0,N/A,31.36,N/A,No,N/A,Top,N/A,Drum,N/A,S850,,AS/NZS 2040.1:2005/Amdt 3:2010,3.2,N/A,3.0,N/A,-,N/A,-,N/A,HEAVY,N/A,New Zealand,0.0,N/A,26482,Superseded,59.0,N/A,157.76,N/A,Drum,N/A,0.57,N/A,540.0,N/A,,2007-03-31,Single product class,Available,http://www.applico.co.nz/,,59.0,N/A,157.76,N/A,-,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,,ZCW0030
AS/NZS 2040.2:2005 (Legacy),FISHER & PAYKEL,7.5,N/A,61,N/A,581,N/A,-,N/A,71.0,N/A,No,N/A,Dual,N/A,New Zealand,Yes,N/A,-,N/A,Non Drum,N/A,-,N/A,30.0,N/A,No,N/A,Top,N/A,Agitator,N/A,GW712,,AS/NZS 2040.1:2005/Amdt 3:2010,2.36263,N/A,2.0,N/A,0.001,N/A,1.2,N/A,"Regular, Auto, Warm/Cold, Eco",N/A,"Australia,New Zealand",0.0,N/A,26551,Approved,45.0,N/A,100.0,N/A,Non-Drum,N/A,0.6,N/A,-,N/A,,,Single product class,Unavailable,,,45.0,N/A,100.0,N/A,100.0,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,,ZCW0015
AS/NZS 2040.2:2005 (Legacy),FISHER & PAYKEL,8,N/A,64,N/A,477,N/A,-,N/A,80.0,N/A,No,N/A,Dual,N/A,New Zealand,Yes,N/A,-,N/A,Non Drum,N/A,-,N/A,24.0,N/A,No,N/A,Top,N/A,Agitator,N/A,IW812,,AS/NZS 2040.1:2005/Amdt 3:2010,3.00299,N/A,3.0,N/A,0.001,N/A,1.3,N/A,"Default, Warm, Eco (Save Water++)",N/A,"Australia,New Zealand",0.0,N/A,26684,Approved,49.0,N/A,104.0,N/A,Non-Drum,N/A,0.59,N/A,-,N/A,,,Single product class,Unavailable,,,50.0,N/A,104.0,N/A,104.0,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,,ZCW0016
AS/NZS 2040.2:2005 (Legacy),FISHER & PAYKEL,5.5,N/A,46,N/A,474,N/A,-,N/A,49.0,N/A,No,N/A,Dual,N/A,New Zealand,Yes,N/A,-,N/A,Non Drum,N/A,-,N/A,25.0,N/A,No,N/A,Top,N/A,Agitator,N/A,IW512,,AS/NZS 2040.1:2005/Amdt 3:2010,2.04315,N/A,2.0,N/A,0.001,N/A,1.2,N/A,"Default,Cold/Warm, Eco(Save Water++)",N/A,New Zealand,0.0,N/A,26686,Approved,42.0,N/A,74.0,N/A,Non-Drum,N/A,0.64,N/A,-,N/A,,,Single product class,Unavailable,,,45.0,N/A,74.0,N/A,74.0,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,,ZCW0017
AS/NZS 2040.2:2005 (Legacy),FISHER & PAYKEL,8,N/A,65,N/A,321,N/A,-,N/A,67.02,N/A,No,N/A,Dual,N/A,New Zealand,Yes,N/A,-,N/A,Drum,N/A,-,N/A,14.66,N/A,No,N/A,Top,N/A,Agitator,N/A,WL80T65CW1,,AS/NZS 2040.1:2005/Amdt 3:2010,3.83,N/A,3.5,N/A,0.001,N/A,1.4,N/A,"Regular, High efficiency, Warm/Cold.",N/A,"Australia,New Zealand",0.0,N/A,30348,Approved,55.0,N/A,81.69,N/A,Non-Drum,N/A,0.63,N/A,-,N/A,,,Single product class,Unavailable,,,55.0,N/A,82.0,N/A,82.0,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,,ZCW0020
AS/NZS 2040.2:2005 (Legacy),TUSCANY,7.5,N/A,82,N/A,662,N/A,"Warm Wash, Water Level High, Fuzzy",N/A,119.97,N/A,No,N/A,Dual,N/A,South Korea,Yes,N/A,643.0,N/A,Non Drum,N/A,956.0,N/A,34.31,N/A,No,N/A,Top,N/A,Impeller,N/A,TWT75,,AS/NZS 2040.1:2005/Amdt 3:2010,1.8047,N/A,1.5,N/A,0.0,N/A,2.0,N/A,"Warm Wash, Water Level High, Fuzzy",N/A,"Australia,New Zealand",2.02,N/A,30693,Approved,63.61,N/A,154.27,N/A,Non-Drum,N/A,0.828,N/A,598.0,N/A,,,Single product class,Unavailable,,,63.61,N/A,154.27,N/A,154.27,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png,,ZCW0021
AS/NZS 2040.2:2005 (Legacy),TUSCANY,6.5,N/A,72,N/A,593,N/A,"Warm Wash, Water Level High, Fuzzy",N/A,101.64,N/A,No,N/A,Dual,N/A,South Korea,Yes,N/A,643.0,N/A,Non Drum,N/A,956.0,N/A,29.5,N/A,No,N/A,Top,N/A,Impeller,N/A,TWT65,,AS/NZS 2040.1:2005/Amdt 3:2010,1.685,N/A,1.5,N/A,0.0,N/A,1.2,N/A,"Warm Wash, Water Level High, Fuzzy",N/A,"Australia,New Zealand",0.44,N/A,30741,Approved,62.18,N/A,131.13,N/A,Non-Drum,N/A,0.869,N/A,598.0,N/A,,,Single product class,Unavailable,,,62.18,N/A,131.13,N/A,131.13,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png,,ZCW0022
AS/NZS 2040.2:2005 (Legacy),FISHER & PAYKEL,7.5,N/A,60,N/A,645,N/A,-,N/A,70.0,N/A,No,N/A,Dual,N/A,New Zealand,Yes,N/A,-,N/A,Non Drum,N/A,-,N/A,32.0,N/A,No,N/A,Top,N/A,Agitator,N/A,GW712,,AS/NZS 2040.1:2005/Amdt 3:2010,2.05028,N/A,2.0,N/A,0.001,N/A,1.2,N/A,"Regular, Auto, Warm/Cold, Eco",N/A,"Australia,New Zealand",0.0,N/A,30871,Approved,47.0,N/A,103.0,N/A,Non-Drum,N/A,0.64,N/A,-,N/A,,,Single product class,Unavailable,,,45.0,N/A,104.0,N/A,104.0,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,,ZCW0023
AS/NZS 2040.2:2005 (Legacy),FISHER & PAYKEL,5.5,N/A,55,N/A,474,N/A,-,N/A,50.94,N/A,No,N/A,Dual,N/A,New Zealand,Yes,N/A,-,N/A,Non Drum,N/A,-,N/A,24.6,N/A,No,N/A,Top,N/A,Agitator,N/A,MW512,,AS/NZS 2040.1:2005/Amdt 3:2010,2.0385,N/A,2.0,N/A,0.001,N/A,1.2,N/A,"Regular, High, Warm, Eco",N/A,"Australia,New Zealand",0.0,N/A,32132,Approved,40.0,N/A,75.54,N/A,Non-Drum,N/A,0.65,N/A,-,N/A,,,Single product class,Unavailable,,,40.0,N/A,76.0,N/A,76.0,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,,ZCW0025
AS/NZS 2040.2:2005 (Legacy),FISHER & PAYKEL,5.5,N/A,58,N/A,472,N/A,-,N/A,50.62,N/A,No,N/A,Dual,N/A,New Zealand,Yes,N/A,-,N/A,Non Drum,N/A,-,N/A,24.54,N/A,No,N/A,Top,N/A,Agitator,N/A,GW512,,AS/NZS 2040.1:2005/Amdt 3:2010,2.0495,N/A,2.0,N/A,0.001,N/A,1.2,N/A,"Regular, High, Warm/Cold, Eco",N/A,"Australia,New Zealand",0.0,N/A,32143,Approved,38.0,N/A,75.17,N/A,Non-Drum,N/A,0.65,N/A,-,N/A,,,Single product class,Unavailable,,,40.0,N/A,75.0,N/A,75.0,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,,ZCW0024
AS/NZS 2040.2:2000/Amdt 1:2005 (Legacy),AEG,7,N/A,-,N/A,257,N/A,Cotton 40 (Linen/Easycare 40),N/A,74.9,N/A,No,N/A,Cold,N/A,Germany,-,N/A,600.0,N/A,Drum,N/A,850.0,N/A,0.5,N/A,Yes on the warm wash program only,N/A,Front,N/A,Drum,N/A,LL1600,,AS/NZS 2040.1:2005/Amdt 3:2010,4.162,N/A,4.0,N/A,-,N/A,-,N/A,Linen/Easycare 40,N/A,New Zealand,-,N/A,33616,Superseded,132.0,N/A,75.4,N/A,Drum,N/A,0.552,N/A,600.0,N/A,,2007-03-31,Single product class,Available,,,132.0,N/A,75.0,N/A,-,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,ZCW0026
AS/NZS 2040.2:2005 (Legacy),FISHER & PAYKEL,8,N/A,65,N/A,321,N/A,-,N/A,67.02,N/A,No,N/A,Dual,N/A,New Zealand,Yes,N/A,-,N/A,Drum,N/A,-,N/A,14.66,N/A,No,N/A,Top,N/A,Agitator,N/A,WL80T65CW1,,AS/NZS 2040.1:2005/Amdt 3:2010,3.83,N/A,3.5,N/A,0.001,N/A,1.4,N/A,"Regular, High efficiency, Warm/Cold.",N/A,"Australia,New Zealand",0.0,N/A,34466,Approved,55.0,N/A,81.69,N/A,Non-Drum,N/A,0.63,N/A,-,N/A,,,Single product class,Unavailable,,,55.0,N/A,82.0,N/A,82.0,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,,ZCW0028
AS/NZS 2040.2:2005 (Legacy),FISHER & PAYKEL,8,N/A,65,N/A,321,N/A,-,N/A,67.02,N/A,No,N/A,Dual,N/A,New Zealand,Yes,N/A,-,N/A,Drum,N/A,-,N/A,14.66,N/A,No,N/A,Top,N/A,Agitator,N/A,WL80T65DW1,,AS/NZS 2040.1:2005/Amdt 3:2010,3.83,N/A,3.5,N/A,0.001,N/A,1.4,N/A,"Regular, High efficiency, Warm/Cold.",N/A,"Australia,New Zealand",0.0,N/A,34466,Approved,55.0,N/A,81.69,N/A,Non-Drum,N/A,0.63,N/A,-,N/A,,,Single product class,Unavailable,,,55.0,N/A,82.0,N/A,82.0,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,,ZCW0028
AS/NZS 2040.2:1998 (Legacy),SMEG,7.5,N/A,-,N/A,419,N/A,Heavy,N/A,126.76,N/A,No,N/A,Dual,N/A,Chile,No,N/A,547.0,N/A,Drum,N/A,885.0,N/A,28.93,N/A,No,N/A,Top,N/A,Drum,N/A,S800,,AS/NZS 2040.1:2005/Amdt 3:2010,3.12,N/A,3.0,N/A,-,N/A,-,N/A,Confirmed,N/A,New Zealand,0.0,N/A,34578,Superseded,57.0,N/A,155.7,N/A,Drum,N/A,0.62,N/A,540.0,N/A,,2007-03-31,Single product class,Available,http://www.applico.co.nz/,,55.0,N/A,155.0,N/A,-,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,,ZCW0029
AS/NZS 2040.2:2005 (Legacy),SAMSUNG,6,N/A,84,N/A,212,N/A,"Cotton , Cold wash, 1200 rpm spin",N/A,47.7,N/A,No,N/A,Cold,N/A,China,Yes,N/A,-,N/A,Drum,N/A,-,N/A,0.5,N/A,No,N/A,Front,N/A,Drum,N/A,B1245AV,,AS/NZS 2040.1:2005/Amdt 3:2010,3.980577,N/A,3.5,N/A,0.000125,N/A,2.31,N/A,"Cotton, 40C, 1200 rpm spin",N/A,New Zealand,2.31,N/A,34579,Approved,128.0,N/A,48.2,N/A,Drum,N/A,0.688,N/A,-,N/A,,,Single product class,Unavailable,,,128.0,N/A,48.0,N/A,48.0,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,,ZCW0031
AS/NZS 2040.2:2005 (Legacy),FISHER & PAYKEL,7,N/A,67,N/A,311,N/A,-,N/A,57.71,N/A,No,N/A,Dual,N/A,New Zealand,Yes,N/A,-,N/A,Drum,N/A,-,N/A,14.09,N/A,No,N/A,Top,N/A,Agitator,N/A,WL70T60CW1,,AS/NZS 2040.1:2005/Amdt 3:2010,3.52851,N/A,3.5,N/A,0.0007,N/A,1.27,N/A,"Regular, High efficiency, Warm/Cold",N/A,"Australia,New Zealand",0.0,N/A,34927,Approved,54.0,N/A,71.8,N/A,Non-Drum,N/A,0.69,N/A,-,N/A,,,Single product class,Unavailable,,,54.0,N/A,72.0,N/A,72.0,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,,ZCW0033
AS/NZS 2040.2:2005 (Legacy),FISHER & PAYKEL,7,N/A,67,N/A,311,N/A,-,N/A,57.71,N/A,No,N/A,Dual,N/A,New Zealand,Yes,N/A,-,N/A,Drum,N/A,-,N/A,14.09,N/A,No,N/A,Top,N/A,Agitator,N/A,WL70T60DW1,,AS/NZS 2040.1:2005/Amdt 3:2010,3.52851,N/A,3.5,N/A,0.0007,N/A,1.27,N/A,"Regular, High efficiency, Warm/Cold",N/A,"Australia,New Zealand",0.0,N/A,34927,Approved,54.0,N/A,71.8,N/A,Non-Drum,N/A,0.69,N/A,-,N/A,,,Single product class,Unavailable,,,54.0,N/A,72.0,N/A,72.0,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,,ZCW0033
AS/NZS 2040.2:2005 (Legacy),SAMSUNG ELECTRONICS,6,N/A,95,N/A,217,N/A,"Cotton, Cold, 3 rinses, 1200 rpm",N/A,65.38,N/A,No,N/A,Cold,N/A,China,Yes,N/A,-,N/A,Drum,N/A,-,N/A,0.5,N/A,Yes on the warm wash program only,N/A,Front,N/A,Drum,N/A,B1245AV,,AS/NZS 2040.1:2005/Amdt 3:2010,3.9073,N/A,3.5,N/A,0.0,N/A,2.3,N/A,"Cotton, 40 C, 3 rinses, 1200 rpm spin",N/A,New Zealand,2.3,N/A,35862,Approved,151.37,N/A,65.88,N/A,Drum,N/A,0.7,N/A,-,N/A,,,Single product class,Unavailable,,,151.37,N/A,65.88,N/A,64.85,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,,ZCW0034
AS/NZS 2040.2:2005 (Legacy),FISHER & PAYKEL,6.5,N/A,66,N/A,562,N/A,-,N/A,62.0,N/A,No,N/A,Dual,N/A,New Zealand,Yes,N/A,-,N/A,Non Drum,N/A,-,N/A,29.0,N/A,No,N/A,Top,N/A,Agitator,N/A,MW612,,AS/NZS 2040.1:2005/Amdt 3:2010,2.02591,N/A,2.0,N/A,0.001,N/A,1.2,N/A,"Regular, High, Warm, Eco",N/A,"Australia,New Zealand",0.0,N/A,36431,Approved,44.0,N/A,92.0,N/A,Non-Drum,N/A,0.65,N/A,-,N/A,,,Single product class,Unavailable,,,45.0,N/A,92.0,N/A,92.0,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,,ZCW0037
AS/NZS 2040.2:2005 (Legacy),FISHER & PAYKEL,6.5,N/A,66,N/A,562,N/A,-,N/A,62.0,N/A,No,N/A,Dual,N/A,New Zealand,Yes,N/A,-,N/A,Non Drum,N/A,-,N/A,29.0,N/A,No,N/A,Top,N/A,Agitator,N/A,WA65T60M*,,AS/NZS 2040.1:2005/Amdt 3:2010,2.02591,N/A,2.0,N/A,0.001,N/A,1.2,N/A,"Regular, High, Warm, Eco",N/A,"Australia,New Zealand",0.0,N/A,36431,Approved,44.0,N/A,92.0,N/A,Non-Drum,N/A,0.65,N/A,-,N/A,,,Single product class,Unavailable,,,45.0,N/A,92.0,N/A,92.0,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,,ZCW0037
AS/NZS 2040.2:2005 (Legacy),FISHER & PAYKEL,5.5,N/A,55,N/A,464,N/A,-,N/A,49.0,N/A,No,N/A,Dual,N/A,New Zealand,Yes,N/A,-,N/A,Non Drum,N/A,-,N/A,24.0,N/A,No,N/A,Top,N/A,Agitator,N/A,MW512,,AS/NZS 2040.1:2005/Amdt 3:2010,2.07383,N/A,2.0,N/A,0.001,N/A,1.2,N/A,"Regular, High, Warm, Eco",N/A,"Australia,New Zealand",0.0,N/A,36433,Approved,45.0,N/A,73.0,N/A,Non-Drum,N/A,0.67,N/A,-,N/A,,,Single product class,Unavailable,,,45.0,N/A,73.0,N/A,73.0,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,,ZCW0035
AS/NZS 2040.2:2005 (Legacy),FISHER & PAYKEL,5.5,N/A,55,N/A,464,N/A,-,N/A,49.0,N/A,No,N/A,Dual,N/A,New Zealand,Yes,N/A,-,N/A,Non Drum,N/A,-,N/A,24.0,N/A,No,N/A,Top,N/A,Agitator,N/A,WA55T56M*,,AS/NZS 2040.1:2005/Amdt 3:2010,2.07383,N/A,2.0,N/A,0.001,N/A,1.2,N/A,"Regular, High, Warm, Eco",N/A,"Australia,New Zealand",0.0,N/A,36433,Approved,45.0,N/A,73.0,N/A,Non-Drum,N/A,0.67,N/A,-,N/A,,,Single product class,Unavailable,,,45.0,N/A,73.0,N/A,73.0,N/A,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,,ZCW0035