Submit_ID,SubmitStatus,Sold_in,Brand,Model Number,Family Name,Country,N-Standard,ApplStandard,Width,Height,Depth,Product Class,Availability Status,Product Website,Representative Brand URL,Expiry Date,Suitable for Gas Types,Nominal Gas Consumption (MJ/Hour),Nominal Delivery output (x Litres per min. @ 45°C rise),Comparative Annual Energy Consumption (MJ/Year),Suitable for Solar boosting,Storage Capacity (Litres),Water Heater Type
85728,Approved,"Australia,Fiji,New Zealand",Challenger,16 Litre,,China,,AS/NZS 4552.2:2010,-,-,-,Class 2,Available,http://www.challengeyachts.com/,,2115-09-25,LPG (NZ),111.42,16.0,20244.1,No,0.0,Instantaneous
93557,Approved,"Australia,Fiji,New Zealand",Challenger,6Litre Water Heater,,China,,AS/NZS 4552.2:2010,-,-,-,Class 2,Available,http://www.challengeyachts.com/,,2115-09-29,LPG (NZ),44.0,6.0,19119.3,No,0.0,Instantaneous
93570,Approved,"Australia,Fiji,New Zealand",Challenger,7Litre Water Heater,,China,,AS/NZS 4552.2:2010,-,-,-,Class 2,Available,http://www.challengeyachts.com/,,2115-10-01,LPG (NZ),50.0,7.0,18487.4,No,0.0,Instantaneous
93596,Approved,"Australia,Fiji,New Zealand",Challenger,10litre Water Heater,,China,,AS/NZS 4552.2:2010,-,-,-,Class 2,Available,http://www.challengeyachts.com/,,2115-10-01,LPG (NZ),72.0,10.0,19693.2,No,0.0,Instantaneous
103650,Approved,,Rheem PLUS,Outdoor Mains Pressure Storage Water Heater 135L,Outdoor Mains Pressure Storage Water Heater 135L,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Unavailable,http://www.rheem.com.au/,http://www.rheem.com.au/,2031-12-06,"Natural Gas,Propane,Butane",30.0,0.0,20245.0,-,135.0,Storage
103906,Approved,,Everhot,Outdoor Mains Pressure Storage Water Heater 170L,Outdoor Mains Pressure Storage Water Heater 170L,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Unavailable,http://www.rheem.com.au/,,2026-12-19,"Natural Gas,Propane,Butane",30.0,0.0,20245.0,-,170.0,Storage
103649,Approved,,Rheem,Outdoor Mains Pressure Storage Water Heater 135L,Outdoor Mains Pressure Storage Water Heater 135L,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Unavailable,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-12-06,"Natural Gas,Propane,Butane",30.0,0.0,20245.0,-,135.0,Storage
103905,Approved,,Rheem PLUS,Outdoor Mains Pressure Storage Water Heater 170L,Outdoor Mains Pressure Storage Water Heater 170L,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Unavailable,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-12-19,"Natural Gas,Propane,Butane",30.0,0.0,20245.0,-,170.0,Storage
119486,Approved,"Fiji,New Zealand",RHEEM,874816nfz,,Japan,,AS/NZS 4552.2:2010,355.0,580.0,187.0,Class 2,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz,2119-07-01,Natural Gas,126.0,16.0,18539.0,No,0.0,Instantaneous
121258,Approved,New Zealand,Rinnai,REU2426WG-ZK,,Japan,,AS/NZS 4552.2:2010,351.0,498.0,171.0,Class 2,Available,,https://rinnai.co.nz/,2119-05-07,"Natural Gas,LPG (AUS)",199.0,26.0,18801.0,No,0.0,Instantaneous
121266,Approved,New Zealand,Rinnai,REU-2024WG-ZK,,Thailand,,AS/NZS 4552.2:2010,351.0,498.0,171.0,Class 2,Available,,https://rinnai.co.nz/,2119-05-07,"Natural Gas,LPG (AUS)",156.0,20.0,18718.0,No,0.0,Instantaneous
121268,Approved,New Zealand,Rinnai,REU-A1620WG-Zk,,Japan,,AS/NZS 4552.2:2010,351.0,498.0,171.0,Class 2,Available,,https://rinnai.co.nz/,2119-05-07,"Natural Gas,LPG (AUS)",124.0,16.0,18560.0,No,0.0,Instantaneous
121469,Approved,Australia,APRICUS,GK2630 60C (LPG),GK2630 60C,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,200.0,Class 2,Available,,,2024-06-04,"Natural Gas,Propane",200.0,16.25,18854.0,Yes,-,Instantaneous
121469,Approved,Australia,APRICUS,GK2630 60C (NG),GK2630 60C,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,200.0,Class 2,Available,,,2024-06-04,"Natural Gas,Propane",200.0,16.25,18854.0,Yes,-,Instantaneous
121469,Approved,Australia,APRICUS,GK2630 60C,GK2630 60C,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,200.0,Class 2,Available,,,2024-06-04,"Natural Gas,Propane",200.0,16.25,18854.0,Yes,-,Instantaneous
121579,Approved,Australia,APRICUS,GK2030 60C (LPG),GK2030 60C,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,200.0,Class 2,Available,,,2024-05-30,"Natural Gas,Propane",158.0,12.5,18702.0,Yes,-,Instantaneous
121579,Approved,Australia,APRICUS,GK2030 60C (NG),GK2030 60C,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,200.0,Class 2,Available,,,2024-05-30,"Natural Gas,Propane",158.0,12.5,18702.0,Yes,-,Instantaneous
121579,Approved,Australia,APRICUS,GK2030 60C,GK2030 60C,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,200.0,Class 2,Available,,,2024-05-30,"Natural Gas,Propane",158.0,12.5,18702.0,Yes,-,Instantaneous
121580,Approved,Australia,THERMANN,20LP60-6,20LP/NG60-6,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,200.0,Class 2,Available,,,2024-05-30,"Natural Gas,Propane",158.0,12.5,18702.0,Yes,-,Instantaneous
121580,Approved,Australia,THERMANN,20NG60-6,20LP/NG60-6,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,200.0,Class 2,Available,,,2024-05-30,"Natural Gas,Propane",158.0,12.5,18702.0,Yes,-,Instantaneous
121580,Approved,Australia,THERMANN,20LP/NG60-6,20LP/NG60-6,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,200.0,Class 2,Available,,,2024-05-30,"Natural Gas,Propane",158.0,12.5,18702.0,Yes,-,Instantaneous
121581,Approved,Australia,THERMANN,16LP60-6,16LP/NG60-6,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,200.0,Class 2,Available,,,2024-05-30,"Natural Gas,Propane",125.0,10.0,18844.0,Yes,-,Instantaneous
121581,Approved,Australia,THERMANN,16NG60-6,16LP/NG60-6,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,200.0,Class 2,Available,,,2024-05-30,"Natural Gas,Propane",125.0,10.0,18844.0,Yes,-,Instantaneous
121581,Approved,Australia,THERMANN,16LP/NG60-6,16LP/NG60-6,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,200.0,Class 2,Available,,,2024-05-30,"Natural Gas,Propane",125.0,10.0,18844.0,Yes,-,Instantaneous
121582,Approved,Australia,THERMANN,26LP60-6,26LP/NG60-6,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,200.0,Class 2,Available,,,2024-06-04,"Natural Gas,Propane",200.0,16.25,18854.0,Yes,-,Instantaneous
121582,Approved,Australia,THERMANN,26NG60-6,26LP/NG60-6,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,200.0,Class 2,Available,,,2024-06-04,"Natural Gas,Propane",200.0,16.25,18854.0,Yes,-,Instantaneous
121582,Approved,Australia,THERMANN,26LP/NG60-6,26LP/NG60-6,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,200.0,Class 2,Available,,,2024-06-04,"Natural Gas,Propane",200.0,16.25,18854.0,Yes,-,Instantaneous
121583,Approved,Australia,THERMANN,26LP50-6,26LP/NG50-6,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,200.0,Class 2,Available,,,2024-06-04,"Natural Gas,Propane",200.0,16.25,18500.0,No,-,Instantaneous
121583,Approved,Australia,THERMANN,26NG50-6,26LP/NG50-6,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,200.0,Class 2,Available,,,2024-06-04,"Natural Gas,Propane",200.0,16.25,18500.0,No,-,Instantaneous
121583,Approved,Australia,THERMANN,26LP/NG50-6,26LP/NG50-6,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,200.0,Class 2,Available,,,2024-06-04,"Natural Gas,Propane",200.0,16.25,18500.0,No,-,Instantaneous
121584,Approved,Australia,THERMANN,20LP50-6,20LP/NG50-6,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,200.0,Class 2,Available,,,2024-06-04,"Natural Gas,Propane",158.0,12.5,17864.0,No,-,Instantaneous
121584,Approved,Australia,THERMANN,20NG50-6,20LP/NG50-6,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,200.0,Class 2,Available,,,2024-06-04,"Natural Gas,Propane",158.0,12.5,17864.0,No,-,Instantaneous
121584,Approved,Australia,THERMANN,20LP/NG50-6,20LP/NG50-6,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,200.0,Class 2,Available,,,2024-06-04,"Natural Gas,Propane",158.0,12.5,17864.0,No,-,Instantaneous
121585,Approved,Australia,THERMANN,16LP50-6,16LP/NG50-6,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,200.0,Class 2,Available,,,2024-06-04,"Natural Gas,Propane",125.0,10.0,18251.0,No,-,Instantaneous
121585,Approved,Australia,THERMANN,16NG50-6,16LP/NG50-6,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,200.0,Class 2,Available,,,2024-06-04,"Natural Gas,Propane",125.0,10.0,18251.0,No,-,Instantaneous
121585,Approved,Australia,THERMANN,16LP/NG50-6,16LP/NG50-6,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,200.0,Class 2,Available,,,2024-06-04,"Natural Gas,Propane",125.0,10.0,18251.0,No,-,Instantaneous
123060,Approved,New Zealand,RHEEM,874826NFZ,,Japan,,AS/NZS 4552.2:2010,355.0,580.0,187.0,Class 2,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz,2119-07-29,Natural Gas,188.0,26.0,18325.0,Yes,0.0,Instantaneous
123075,Approved,New Zealand,RHEEM,874826LPZ,,Japan,,AS/NZS 4552.2:2010,355.0,580.0,187.0,Class 2,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz,2119-07-29,LPG (AUS),188.0,26.0,18911.0,Yes,0.0,Instantaneous
123934,Approved,Australia,RHEEM,347265N0,,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,,2024-09-10,Natural Gas,30.0,0.0,22455.0,-,135.0,Storage
124950,Approved,Australia,Rinnai,REU-E1620W-AK,REU-E1620W,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,351.0,531.0,220.0,Class 2,Available,http://www.rinnai.com.au/,,2024-11-15,"Natural Gas,Propane,LPG (AUS)",110.0,16.0,16522.0,No,0.0,Instantaneous
124950,Approved,Australia,Rinnai,REU-E1620W-50-AK,REU-E1620W,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,351.0,531.0,220.0,Class 2,Available,http://www.rinnai.com.au/,,2024-11-15,"Natural Gas,Propane,LPG (AUS)",110.0,16.0,16522.0,No,0.0,Instantaneous
124951,Approved,Australia,Rinnai,REU-E2626W-AK,REU-E2626W,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,351.0,531.0,220.0,Class 2,Available,http://www.rinnai.com.au/,,2024-11-15,"Natural Gas,Propane,LPG (AUS)",175.0,26.0,16765.0,No,0.0,Instantaneous
124951,Approved,Australia,Rinnai,REU-E2626W-50-AK,REU-E2626W,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,351.0,531.0,220.0,Class 2,Available,http://www.rinnai.com.au/,,2024-11-15,"Natural Gas,Propane,LPG (AUS)",175.0,26.0,16765.0,No,0.0,Instantaneous
124950,Approved,Australia,Rinnai,REU-E1620W,REU-E1620W,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,351.0,531.0,220.0,Class 2,Available,http://www.rinnai.com.au/,,2024-11-15,"Natural Gas,Propane,LPG (AUS)",110.0,16.0,16522.0,No,0.0,Instantaneous
124951,Approved,Australia,Rinnai,REU-E2626W,REU-E2626W,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,351.0,531.0,220.0,Class 2,Available,http://www.rinnai.com.au/,,2024-11-15,"Natural Gas,Propane,LPG (AUS)",175.0,26.0,16765.0,No,0.0,Instantaneous
125021,Approved,"Australia,New Zealand",Dux,32END6N,32END,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,464.0,615.0,240.0,Class 2,Available,https://www.noritzglobal.com/,http://dux.com.au/,2024-11-20,"Natural Gas,LPG (AUS)",250.0,32.0,19275.0,Yes,0.0,Instantaneous
125021,Approved,"Australia,New Zealand",Dux,32END6L,32END,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,464.0,615.0,240.0,Class 2,Available,https://www.noritzglobal.com/,http://dux.com.au/,2024-11-20,"Natural Gas,LPG (AUS)",250.0,32.0,19275.0,Yes,0.0,Instantaneous
125021,Approved,"Australia,New Zealand",Dux,32END5N,32END,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,464.0,615.0,240.0,Class 2,Available,https://www.noritzglobal.com/,http://dux.com.au/,2024-11-20,"Natural Gas,LPG (AUS)",250.0,32.0,19275.0,Yes,0.0,Instantaneous
125021,Approved,"Australia,New Zealand",Dux,32END5L,32END,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,464.0,615.0,240.0,Class 2,Available,https://www.noritzglobal.com/,http://dux.com.au/,2024-11-20,"Natural Gas,LPG (AUS)",250.0,32.0,19275.0,Yes,0.0,Instantaneous
125021,Approved,"Australia,New Zealand",Dux,32END,32END,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,464.0,615.0,240.0,Class 2,Available,https://www.noritzglobal.com/,http://dux.com.au/,2024-11-20,"Natural Gas,LPG (AUS)",250.0,32.0,19275.0,Yes,0.0,Instantaneous
125023,Approved,"Australia,New Zealand",Thermann,TH32END6N,TH32END,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,464.0,615.0,240.0,Class 2,Available,https://www.noritzglobal.com/,http://www.reece.com.au/,2024-11-19,"Natural Gas,LPG (AUS)",250.0,32.0,19275.0,Yes,0.0,Instantaneous
125023,Approved,"Australia,New Zealand",Thermann,TH32END6L,TH32END,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,464.0,615.0,240.0,Class 2,Available,https://www.noritzglobal.com/,http://www.reece.com.au/,2024-11-19,"Natural Gas,LPG (AUS)",250.0,32.0,19275.0,Yes,0.0,Instantaneous
125023,Approved,"Australia,New Zealand",Thermann,TH32END5N,TH32END,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,464.0,615.0,240.0,Class 2,Available,https://www.noritzglobal.com/,http://www.reece.com.au/,2024-11-19,"Natural Gas,LPG (AUS)",250.0,32.0,19275.0,Yes,0.0,Instantaneous
125023,Approved,"Australia,New Zealand",Thermann,TH32END5L,TH32END,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,464.0,615.0,240.0,Class 2,Available,https://www.noritzglobal.com/,http://www.reece.com.au/,2024-11-19,"Natural Gas,LPG (AUS)",250.0,32.0,19275.0,Yes,0.0,Instantaneous
125023,Approved,"Australia,New Zealand",Thermann,TH32END,TH32END,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,464.0,615.0,240.0,Class 2,Available,https://www.noritzglobal.com/,http://www.reece.com.au/,2024-11-19,"Natural Gas,LPG (AUS)",250.0,32.0,19275.0,Yes,0.0,Instantaneous
126854,Approved,New Zealand,Rinnai,REU-N3237FFC-ZK,,Japan,,AS/NZS 4552.2:2010,470.0,670.0,276.0,Class 2,Available,,https://rinnai.co.nz/,2120-02-18,"Natural Gas,LPG (AUS)",209.0,32.0,18274.0,Yes,0.0,Instantaneous
126857,Approved,New Zealand,Rinnai,REU-N3237WC-ZK,,Japan,,AS/NZS 4552.2:2010,470.0,670.0,276.0,Class 2,Available,,https://rinnai.co.nz/,2120-02-18,"Natural Gas,LPG (AUS)",209.0,32.0,18229.0,Yes,0.0,Instantaneous
126858,Approved,New Zealand,Rinnai,REU-E2626W-ZK,,Japan,,AS/NZS 4552.2:2010,351.0,531.0,191.0,Class 2,Available,,https://rinnai.co.nz/,2120-02-18,"Natural Gas,LPG (AUS)",175.0,26.0,16675.0,No,0.0,Instantaneous
127021,Approved,Australia,Rheem,834016P0,834016P0,China,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2025-03-24,Propane,125.0,16.0,19229.0,No,-,Instantaneous
127022,Approved,Australia,Rheem,834016N0 Instantaneous Water Heater,834016N0 Instantaneous Water Heater,China,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2025-03-24,Natural Gas,128.0,16.0,19082.0,No,-,Instantaneous
127022,Approved,Australia,Rheem,834016N0,834016N0 Instantaneous Water Heater,China,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2025-03-24,Natural Gas,128.0,16.0,19082.0,No,-,Instantaneous
131336,Approved,Australia,Rheem,834012P0,834012P0,China,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2025-09-08,Propane,96.0,12.0,18562.0,No,0.0,Instantaneous
131666,Approved,"Australia,Fiji,New Zealand",Challenger,12 Litre,,China,,AS/NZS 4552.2:2010,350.0,630.0,195.0,Class 2,Available,http://www.challengeyachts.com/,,2120-08-14,LPG (NZ),111.42,12.0,20244.1,No,0.0,Instantaneous
132724,Approved,Australia,RINNAI,GHF4135L,,China,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,420.0,1579.0,508.0,Class 1,Available,http://rinnai.com.au,http://www.rinnai.com.au,2025-09-22,Propane,17.0,0.0,21418.0,-,135.0,Storage
134969,Approved,Australia,RINNAI,GHF4170L,,China,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,420.0,1915.0,508.0,Class 1,Available,http://rinnai.com.au,http://www.rinnai.com.au,2026-03-01,Propane,19.5,0.0,22800.0,-,170.0,Storage
135326,Approved,"Australia,New Zealand",Dux,21ECB,21ECB,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,170.0,Class 2,Available,https://www.noritzglobal.com/,http://dux.com.au/,2026-02-03,"Natural Gas,LPG (AUS)",145.0,21.0,17437.0,No,0.0,Instantaneous
135326,Approved,"Australia,New Zealand",Dux,21ECB5L,21ECB,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,170.0,Class 2,Available,https://www.noritzglobal.com/,http://dux.com.au/,2026-02-03,"Natural Gas,LPG (AUS)",145.0,21.0,17437.0,No,0.0,Instantaneous
135326,Approved,"Australia,New Zealand",Dux,21ECB5N,21ECB,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,170.0,Class 2,Available,https://www.noritzglobal.com/,http://dux.com.au/,2026-02-03,"Natural Gas,LPG (AUS)",145.0,21.0,17437.0,No,0.0,Instantaneous
135326,Approved,"Australia,New Zealand",Dux,21ECB6L,21ECB,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,170.0,Class 2,Available,https://www.noritzglobal.com/,http://dux.com.au/,2026-02-03,"Natural Gas,LPG (AUS)",145.0,21.0,17437.0,No,0.0,Instantaneous
135326,Approved,"Australia,New Zealand",Dux,21ECB6N,21ECB,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,170.0,Class 2,Available,https://www.noritzglobal.com/,http://dux.com.au/,2026-02-03,"Natural Gas,LPG (AUS)",145.0,21.0,17437.0,No,0.0,Instantaneous
135328,Approved,"Australia,New Zealand",Dux,26ECB,26ECB,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,170.0,Class 2,Available,https://www.noritzglobal.com/,http://dux.com.au/,2026-02-03,"Natural Gas,LPG (AUS)",185.0,26.0,17855.0,No,0.0,Instantaneous
135328,Approved,"Australia,New Zealand",Dux,26ECB5L,26ECB,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,170.0,Class 2,Available,https://www.noritzglobal.com/,http://dux.com.au/,2026-02-03,"Natural Gas,LPG (AUS)",185.0,26.0,17855.0,No,0.0,Instantaneous
135328,Approved,"Australia,New Zealand",Dux,26ECB5N,26ECB,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,170.0,Class 2,Available,https://www.noritzglobal.com/,http://dux.com.au/,2026-02-03,"Natural Gas,LPG (AUS)",185.0,26.0,17855.0,No,0.0,Instantaneous
135328,Approved,"Australia,New Zealand",Dux,26ECB6L,26ECB,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,170.0,Class 2,Available,https://www.noritzglobal.com/,http://dux.com.au/,2026-02-03,"Natural Gas,LPG (AUS)",185.0,26.0,17855.0,No,0.0,Instantaneous
135328,Approved,"Australia,New Zealand",Dux,26ECB6N,26ECB,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,170.0,Class 2,Available,https://www.noritzglobal.com/,http://dux.com.au/,2026-02-03,"Natural Gas,LPG (AUS)",185.0,26.0,17855.0,No,0.0,Instantaneous
137045,Approved,"Australia,New Zealand",Dux,26ENA,26ENA,"China,Japan",AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,600.0,170.0,Class 2,Available,https://www.noritzglobal.com/,http://dux.com.au/,2026-04-14,"Natural Gas,LPG (AUS)",200.0,26.0,18666.0,No,0.0,Instantaneous
137045,Approved,"Australia,New Zealand",Dux,26ENA5L,26ENA,"China,Japan",AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,600.0,170.0,Class 2,Available,https://www.noritzglobal.com/,http://dux.com.au/,2026-04-14,"Natural Gas,LPG (AUS)",200.0,26.0,18666.0,No,0.0,Instantaneous
137045,Approved,"Australia,New Zealand",Dux,26ENA5N,26ENA,"China,Japan",AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,600.0,170.0,Class 2,Available,https://www.noritzglobal.com/,http://dux.com.au/,2026-04-14,"Natural Gas,LPG (AUS)",200.0,26.0,18666.0,No,0.0,Instantaneous
137045,Approved,"Australia,New Zealand",Dux,26ENA6L,26ENA,"China,Japan",AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,600.0,170.0,Class 2,Available,https://www.noritzglobal.com/,http://dux.com.au/,2026-04-14,"Natural Gas,LPG (AUS)",200.0,26.0,18666.0,No,0.0,Instantaneous
137045,Approved,"Australia,New Zealand",Dux,26ENA6N,26ENA,"China,Japan",AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,600.0,170.0,Class 2,Available,https://www.noritzglobal.com/,http://dux.com.au/,2026-04-14,"Natural Gas,LPG (AUS)",200.0,26.0,18666.0,No,0.0,Instantaneous
138265,Approved,Australia,Everhot,2AG390N0,Everhot External Storage Water Heater,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,,,2026-05-16,Natural Gas,40.0,0.0,20631.0,-,150.0,Storage
138265,Approved,Australia,Everhot,2AG450N0,Everhot External Storage Water Heater,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,,,2026-05-16,Natural Gas,40.0,0.0,20631.0,-,150.0,Storage
138265,Approved,Australia,Everhot,Everhot External Storage Water Heater,Everhot External Storage Water Heater,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,,,2026-05-16,Natural Gas,40.0,0.0,20631.0,-,150.0,Storage
139212,Approved,"Australia,New Zealand",Dux Prodigy,170ZB4,170ZB4,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,420.0,1896.0,513.0,Class 1,Available,,http://www.dux.com.au,2026-07-08,"Natural Gas,Propane",33.5,0.0,22382.0,-,170.0,Storage
139212,Approved,"Australia,New Zealand",Dux Prodigy,170ZB4P,170ZB4,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,420.0,1896.0,513.0,Class 1,Available,,http://www.dux.com.au,2026-07-08,"Natural Gas,Propane",33.5,0.0,22382.0,-,170.0,Storage